Running No,DoBIH Number,Streetmap,Geograph,Hill-bagging,Name,SMC Section,RHB Section,Height (m),"Height
(ft)",Map 1:50k,Map 1:25k,Grid Ref,GridRefXY,xcoord,ycoord,1891,1921,1933,1953,1969,1974,1981,1984,1990,1997,2021,Comments
475,870,"http://www.streetmap.co.uk/map?X=213705&Y=813167&SV=213705,813167&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 13705 13167,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=870,Sgurr nan Conbhairean - Creag a' Chaorainn,11,11B,998,3274,34,414N 414S,NH137131,NH 13705 13167,213705,813167,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891-1974: Creag a' Chaoruinn
476,871,"http://www.streetmap.co.uk/map?X=214576&Y=812523&SV=214576,812523&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 14576 12523,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=871,Carn Ghluasaid,11,11B,957,3140,34,414S,NH145125,NH 14576 12523,214576,812523,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
477,894,"http://www.streetmap.co.uk/map?X=228900&Y=842615&SV=228900,842615&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 28900 42615,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=894,Sgurr na Ruaidhe,12,12A,993,3258,25,430,NH289426,NH 28900 42615,228900,842615,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Sgurr Ruadh
478,895,"http://www.streetmap.co.uk/map?X=227303&Y=843890&SV=227303,843890&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 27303 43890,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=895,Carn nan Gobhar,12,12A,992,3255,25,430,NH273438,NH 27303 43890,227303,843890,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
479,884,"http://www.streetmap.co.uk/map?X=225835&Y=843056&SV=225835,843056&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 25835 43056,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=884,Sgurr a' Choire Ghlais,12,12A,1083,3553,25,430,NH258430,NH 25835 43056,225835,843056,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
480,886,"http://www.streetmap.co.uk/map?X=223580&Y=843754&SV=223580,843754&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 23580 43754,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=886,Sgurr Fhuar-thuill,12,12A,1049,3442,25,430,NH235437,NH 23580 43754,223580,843754,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
481,888,"http://www.streetmap.co.uk/map?X=224477&Y=843505&SV=224477,843505&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 24477 43505,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=888,Sgurr Fhuar-thuill - Creag Ghorm a' Bhealaich,12,12A,1030,3379,25,430,NH244435,NH 24477 43505,224477,843505,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
482,889,"http://www.streetmap.co.uk/map?X=222820&Y=843732&SV=222820,843732&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 22820 43732,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=889,Sgurr Fhuar-thuill - Sgurr na Fearstaig,12,12A,1015,3330,25,430,NH228437,NH 22820 43732,222820,843732,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891: Sgurr na Festig
483,899,"http://www.streetmap.co.uk/map?X=210114&Y=849939&SV=210114,849939&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 10114 49939,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=899,Moruisg,12,12A,928,3045,25,429 430,NH101499,NH 10114 49939,210114,849939,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
484,900,"http://www.streetmap.co.uk/map?X=208724&Y=848063&SV=208724,848063&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 08724 48063,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=900,Sgurr nan Ceannaichean,12,12A,913.43,2997,25,429,NH087480,NH 08724 48063,208724,848063,,,,,,,MUN,MUN,MUN,MUN,,Reclassified as Corbett following survey in 2009
485,890,"http://www.streetmap.co.uk/map?X=213506&Y=845853&SV=213506,845853&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 13506 45853,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=890,Maoile Lunndaidh,12,12A,1004.9,3297,25,430,NH135458,NH 13506 45853,213506,845853,MUN,TOP,TOP,TOP,TOP,TOP,MUN,MUN,MUN,MUN,MUN,"1891: Maoile Lunndaich. Made the Munro even though height given as 1ft lower than the southern summit, hill 891 (1.2ft lower on the 1883 6"" map). This was corrected in 1921."
486,891,"http://www.streetmap.co.uk/map?X=213082&Y=845325&SV=213082,845325&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 13082 45325,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=891,Maoile Lunndaidh - Creag Toll a' Choin,12,12A,1005.3,3298,25,430,NH130453,NH 13082 45325,213082,845325,TOP,MUN,MUN,MUN,MUN,MUN,,,,,,"1891: see above. Munro returned to Maoile Lunndaidh when the 1:50k map gave a 1007m spot, now changed to 1005m and surveyed as 0.4m lower."
487,893,"http://www.streetmap.co.uk/map?X=212370&Y=845504&SV=212370,845504&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 12370 45504,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=893,Maoile Lunndaidh - Carn nam Fiaclan,12,12A,993,3258,25,430,NH123455,NH 12370 45504,212370,845504,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
488,885,"http://www.streetmap.co.uk/map?X=208749&Y=844738&SV=208749,844738&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 08749 44738,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=885,Sgurr a' Chaorachain,12,12A,1053,3455,25,429,NH087447,NH 08749 44738,208749,844738,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Sgurr a' Chaoruinn
489,887,"http://www.streetmap.co.uk/map?X=210361&Y=844324&SV=210361,844324&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 10361 44324,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=887,Sgurr a' Chaorachain - Bidean an Eoin Deirg,12,12A,1046.6,3434,25,429 430,NH103443,NH 10361 44324,210361,844324,MUN,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
490,892,"http://www.streetmap.co.uk/map?X=207625&Y=844627&SV=207625,844627&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 07625 44627,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=892,Sgurr Choinnich,12,12A,999.3,3279,25,429,NH076446,NH 07625 44627,207625,844627,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
491,898,"http://www.streetmap.co.uk/map?X=204906&Y=841265&SV=204906,841265&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 04906 41265,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=898,Bidein a' Choire Sheasgaich,12,12A,945,3100,25,429,NH049412,NH 04906 41265,204906,841265,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
492,896,"http://www.streetmap.co.uk/map?X=206480&Y=840451&SV=206480,840451&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 06480 40451,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=896,Lurg Mhor,12,12A,987,3238,25,429,NH064404,NH 06480 40451,206480,840451,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
493,897,"http://www.streetmap.co.uk/map?X=207210&Y=840578&SV=207210,840578&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 07210 40578,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=897,Lurg Mhor - Meall Mor,12,12A,974,3196,25,429,NH072405,NH 07210 40578,207210,840578,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
494,936,"http://www.streetmap.co.uk/map?X=218188&Y=834362&SV=218188,834362&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 18188 34362,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=936,Carn nan Gobhar,12,12B,993,3258,25,430,NH181343,NH 18188 34362,218188,834362,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
495,939,"http://www.streetmap.co.uk/map?X=219970&Y=835076&SV=219970,835076&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 19970 35076,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=939,Carn nan Gobhar - Creag Dubh,12,12B,947,3107,25,430,NH199350,NH 19970 35076,219970,835076,MUN,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
496,926,"http://www.streetmap.co.uk/map?X=216103&Y=835125&SV=216103,835125&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 16103 35125,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=926,Sgurr na Lapaich,12,12B,1151,3776,25,430,NH161351,NH 16103 35125,216103,835125,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
497,933,"http://www.streetmap.co.uk/map?X=216320&Y=835610&SV=216320,835610&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 16320 35610,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=933,Sgurr na Lapaich - Rubha na Spreidhe,12,12B,1057,3468,25,430,NH163356,NH 16320 35610,216320,835610,TOP,TOP,TOP,TOP,TOP,TOP,,,,,,1891: Rudha na Spreidha; 1921-1974: Rudha na Spreidhe
498,937,"http://www.streetmap.co.uk/map?X=216800&Y=833800&SV=216800,833800&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 16800 33800,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=937,Sgurr na Lapaich - Creag a' Chaorainn,12,12B,969,3179,25,430,NH168338,NH 16800 33800,216800,833800,TOP,TOP,TOP,TOP,TOP,TOP,,,,,,1891-1974: Creag a' Chaoruinn
499,935,"http://www.streetmap.co.uk/map?X=215689&Y=833437&SV=215689,833437&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 15689 33437,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=935,Sgurr na Lapaich - Braigh a' Choire Bhig,12,12B,1008,3307,25,415 430,NH156334,NH 15689 33437,215689,833437,TOP,TOP,TOP,TOP,TOP,TOP,,,,,,
500,929,"http://www.streetmap.co.uk/map?X=216171&Y=834240&SV=216171,834240&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 16171 34240,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=929,Sgurr na Lapaich - Sgurr nan Clachan Geala,12,12B,1093,3586,25,430,NH161342,NH 16171 34240,216171,834240,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
501,927,"http://www.streetmap.co.uk/map?X=213363&Y=834483&SV=213363,834483&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 13363 34483,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=927,An Riabhachan,12,12B,1129,3704,25,430,NH133344,NH 13363 34483,213363,834483,MUN,,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,See named worksheet
502,928,"http://www.streetmap.co.uk/map?X=213824&Y=834761&SV=213824,834761&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 13824 34761,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=928,An Riabhachan NE Top,12,12B,1125,3691,25,430,NH138347,NH 13824 34761,213824,834761,,MUN,,,,,TOP,TOP,TOP,,,See named worksheet
503,930,"http://www.streetmap.co.uk/map?X=212286&Y=833617&SV=212286,833617&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 12286 33617,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=930,An Riabhachan SW Top,12,12B,1086,3563,25,430,NH122336,NH 12286 33617,212286,833617,,,,,,,TOP,TOP,TOP,TOP,TOP,
504,934,"http://www.streetmap.co.uk/map?X=211733&Y=833774&SV=211733,833774&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 11733 33774,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=934,An Riabhachan West Top,12,12B,1038,3406,25,429 430,NH117337,NH 11733 33774,211733,833774,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
505,931,"http://www.streetmap.co.uk/map?X=210061&Y=833274&SV=210061,833274&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 10061 33274,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=931,An Socach,12,12B,1069,3507,25,429 430,NH100332,NH 10061 33274,210061,833274,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
506,957,"http://www.streetmap.co.uk/map?X=186565&Y=861270&SV=186565,861270&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 86565 61270,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=957,Sgurr Mhor (Beinn Alligin),13,13A,986,3235,19 24,433,NG865612,NG 86565 61270,186565,861270,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Sgurr Mor
507,968,"http://www.streetmap.co.uk/map?X=185958&Y=860153&SV=185958,860153&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 85958 60153,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=968,Tom na Gruagaich (Beinn Alligin),13,13A,922,3025,19 24,433,NG859601,NG 85958 60153,185958,860153,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,MUN,MUN,1891: Spidean Coir' an Laoigh
508,953,"http://www.streetmap.co.uk/map?X=192934&Y=857969&SV=192934,857969&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 92934 57969,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=953,Spidean a' Choire Leith (Liathach),13,13A,1054.8,3461,25,433,NG929579,NG 92934 57969,192934,857969,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
509,954,"http://www.streetmap.co.uk/map?X=191188&Y=857689&SV=191188,857689&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 91188 57689,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=954,Mullach an Rathain (Liathach),13,13A,1023.8,3359,25,433,NG911576,NG 91188 57689,191188,857689,TOP,TOP,TOP,TOP,TOP,TOP,MUN,MUN,MUN,MUN,MUN,
510,958,"http://www.streetmap.co.uk/map?X=193288&Y=858110&SV=193288,858110&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 93288 58110,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=958,Spidean a' Choire Leith (Liathach) - Stob a' Choire Liath Mhor,13,13A,983.5,3227,25,433,NG932581,NG 93288 58110,193288,858110,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891-1974: Bidean Toll a' Mhuic; 1981-1997 Stob a' Coire Liath Mhor
511,963,"http://www.streetmap.co.uk/map?X=191383&Y=857944&SV=191383,857944&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 91383 57944,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=963,Mullach an Rathain (Liathach) - Meall Dearg [Northern Pinnacles],13,13A,955,3133,25,433,NG913579,NG 91383 57944,191383,857944,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891-1974: Meall Dearg; 1981-1990: Northern Pinnacles; 1997: Meall Dearg (Northern Pinnacles); 2021: Meall Dearg
512,967,"http://www.streetmap.co.uk/map?X=192340&Y=857470&SV=192340,857470&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 92340 57470,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=967,Mullach an Rathain (Liathach) - Am Fasarinen,13,13A,928.6,3047,25,433,NG923574,NG 92340 57470,192340,857470,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891: Spideanan nam Fasarinen. 1974: NG920576. Possibly refers to the 903m peak to the west. See named worksheet
513,969,"http://www.streetmap.co.uk/map?X=194217&Y=858225&SV=194217,858225&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 94217 58225,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=969,Spidean a' Choire Leith (Liathach) - Stuc a' Choire Dhuibh Bhig,13,13A,915.4,3003,25,433,NG942582,NG 94217 58225,194217,858225,TOP,TOP,TOP,TOP,TOP,,,,,TOP,TOP,
514,955,"http://www.streetmap.co.uk/map?X=195142&Y=861152&SV=195142,861152&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 95142 61152,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=955,Ruadh-stac Mor (Beinn Eighe),13,13A,1010,3314,19,433,NG951611,NG 95142 61152,195142,861152,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
515,956,"http://www.streetmap.co.uk/map?X=196615&Y=859780&SV=196615,859780&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 96615 59780,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=956,Spidean Coire nan Clach (Beinn Eighe),13,13A,993,3258,25,433,NG966597,NG 96615 59780,196615,859780,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,MUN,MUN,
516,959,"http://www.streetmap.co.uk/map?X=193815&Y=860587&SV=193815,860587&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 93815 60587,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=959,Spidean Coire nan Clach (Beinn Eighe) - Sail Mhor,13,13A,980,3215,19,433,NG938605,NG 93815 60587,193815,860587,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
517,964,"http://www.streetmap.co.uk/map?X=195020&Y=860100&SV=195020,860100&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 95020 60100,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=964,Spidean Coire nan Clach (Beinn Eighe) - Coinneach Mhor (1974 position),13,13A,954,3130,19,433,NG950601,NG 95020 60100,195020,860100,,,,,,TOP,,,,,,"1974 Tables give the 3100' spot on the 6"" map without the footnote in previous editions of the Tables; probably not an intentional relocation"
518,960,"http://www.streetmap.co.uk/map?X=194447&Y=860017&SV=194447,860017&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 94447 60017,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=960,Spidean Coire nan Clach (Beinn Eighe) - Coinneach Mhor,13,13A,976,3202,19,433,NG944600,NG 94447 60017,194447,860017,TOP,TOP,TOP,TOP,TOP,,TOP,TOP,TOP,TOP,TOP,"1921-1981: A' Choinneach Mhor. 1891-1969: Footnote states summit is W of the 3100' spot on the 6"" map"
519,961,"http://www.streetmap.co.uk/map?X=197455&Y=860020&SV=197455,860020&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 97455 60020,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=961,Spidean Coire nan Clach (Beinn Eighe) - Sgurr Ban,13,13A,970,3182,19,433,NG974600,NG 97455 60020,197455,860020,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
520,962,"http://www.streetmap.co.uk/map?X=198164&Y=860021&SV=198164,860021&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 98164 60021,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=962,Spidean Coire nan Clach (Beinn Eighe) - Sgurr nan Fhir Duibhe,13,13A,963,3159,19,433,NG981600,NG 98164 60021,198164,860021,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,1891-1981: Sgurr an Fhir Duibhe
521,966,"http://www.streetmap.co.uk/map?X=198563&Y=860786&SV=198563,860786&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 98563 60786,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=966,Spidean Coire nan Clach (Beinn Eighe) - Creag Dhubh,13,13A,910,2986,19,433,NG985607,NG 98563 60786,198563,860786,TOP,TOP,TOP,TOP,TOP,TOP,,,,,,
522,981,"http://www.streetmap.co.uk/map?X=195907&Y=850506&SV=195907,850506&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 95907 50506,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=981,Sgorr Ruadh,13,13B,960.7,3152,25,429,NG959505,NG 95907 50506,195907,850506,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Sgurr Ruadh
523,982,"http://www.streetmap.co.uk/map?X=192406&Y=849911&SV=192406,849911&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 92406 49911,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=982,Maol Chean-dearg,13,13B,933,3061,25,429,NG924499,NG 92406 49911,192406,849911,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Meall a' Chinn Deirg
524,983,"http://www.streetmap.co.uk/map?X=196409&Y=851982&SV=196409,851982&A=Y&Z=115",http://www.geograph.org.uk/gridref/NG 96409 51982,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=983,Beinn Liath Mhor,13,13B,926,3038,25,429,NG964519,NG 96409 51982,196409,851982,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
525,1010,"http://www.streetmap.co.uk/map?X=200468&Y=869076&SV=200468,869076&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 00468 69076,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1010,Slioch,14,14A,981,3219,19,433 435S,NH004690,NH 00468 69076,200468,869076,,,,MUN,MUN,MUN,TOP,TOP,TOP,MUN,MUN,See named worksheet
526,1012,"http://www.streetmap.co.uk/map?X=200499&Y=868874&SV=200499,868874&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 00499 68874,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1012,Slioch - Trig Point,14,14A,980,3215,19,433 435S,NH004688,NH 00499 68874,200499,868874,MUN,MUN,MUN,,,,MUN,MUN,MUN,,,See named worksheet
527,1020,"http://www.streetmap.co.uk/map?X=201856&Y=868875&SV=201856,868875&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 01856 68875,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1020,Slioch - Sgurr an Tuill Bhain,14,14A,934,3064,19,433 435S,NH018688,NH 01856 68875,201856,868875,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,TOP,
528,1023,"http://www.streetmap.co.uk/map?X=201853&Y=875655&SV=201853,875655&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 01853 75655,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1023,Ruadh Stac Mor,14,14A,918.7,3014,19,433 435S,NH018756,NH 01853 75655,201853,875655,,,,,,MUN,MUN,MUN,MUN,MUN,MUN,"1974: NH021758 is taken from the 2850' contour on the inaccurate 1"" map. The 3014' height comes from the trig on the 1967 6"" map correctly shown at NH018756."
529,1014,"http://www.streetmap.co.uk/map?X=200776&Y=874913&SV=200776,874913&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 00776 74913,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1014,A' Mhaighdean,14,14A,967,3173,19,433 435S,NH007749,NH 00776 74913,200776,874913,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1974: NH008751. See named worksheet
530,1019,"http://www.streetmap.co.uk/map?X=203960&Y=872794&SV=203960,872794&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 03960 72794,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1019,Beinn Tarsuinn,14,14A,933.8,3064,19,435S,NH039727,NH 03960 72794,203960,872794,,,,,,MUN,MUN,MUN,MUN,MUN,MUN,Mentioned in 1933 as a probable Munro and listed in 1953 and 1969 without being properly included. See worksheet for A' Mhaighdean
531,1007,"http://www.streetmap.co.uk/map?X=205206&Y=873511&SV=205206,873511&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 05206 73511,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1007,Mullach Coire Mhic Fhearchair,14,14A,1015.2,3331,19,435S,NH052735,NH 05206 73511,205206,873511,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
532,1011,"http://www.streetmap.co.uk/map?X=205626&Y=873390&SV=205626,873390&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 05626 73390,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1011,Mullach Coire Mhic Fhearchair East Top,14,14A,977.8,3208,19,435S,NH056733,NH 05626 73390,205626,873390,,,,,,,TOP,TOP,TOP,TOP,TOP,
533,1022,"http://www.streetmap.co.uk/map?X=206051&Y=872924&SV=206051,872924&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 06051 72924,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1022,Mullach Coire Mhic Fhearchair - Sgurr Dubh,14,14A,915.4,3003,19,435S,NH060729,NH 06051 72924,206051,872924,,,,,,,TOP,TOP,TOP,TOP,TOP,
534,1009,"http://www.streetmap.co.uk/map?X=205581&Y=874554&SV=205581,874554&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 05581 74554,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1009,Sgurr Ban,14,14A,989,3245,19,435S,NH055745,NH 05581 74554,205581,874554,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,
535,1024,"http://www.streetmap.co.uk/map?X=206135&Y=877581&SV=206135,877581&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 06135 77581,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1024,Beinn a' Chlaidheimh,14,14A,913.96,2999,19,435N 435S,NH061775,NH 06135 77581,206135,877581,,,,,,MUN,MUN,MUN,MUN,MUN,,1974: Beinn a' Chlaideimph. Reclassified as Corbett following survey in 2010
536,1003,"http://www.streetmap.co.uk/map?X=206896&Y=884366&SV=206896,884366&A=Y&Z=115",http://www.geograph.org.uk/gridref/NH 06896 84366,http://www.hill-bagging.co.uk/mountaindetails.php?qu=S&rf=1003,Bidein a' Ghlas Thuill (An Teallach),14,14A,1062.5,3486,19,435N,NH068843,NH 06896 84366,206896,884366,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,MUN,1891: Bidein a' Ghlais Thuill
